"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://www.w3.org/2000/01/rdf-schema#label","Transzkurrens vető"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageID",825986
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageRevisionID",21933946
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/transcurrent-fault"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/gx6153trl2255765/"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthscrust.org/science/transects/tibet.html"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/73334"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageExternalLink","http://jgs.geoscienceworld.org/cgi/content/abstract/136/4/441"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageExternalLink","http://jgs.lyellcollection.org/content/133/3/231.abstract"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkezeti_földtan"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/gx6153trl2255765/"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/abstract","A transzkurrens vető (magyarul „átfutó vető”) a transzform vető nagyobb léptékű változata a töréses szerkezeti formák egyike; olyan tektonikai törésvonal, amely akár több száz kilométer hosszú is lehet. Nagyszerkezeti egységeket elválasztó geológiai képlet, amelyre vízszintes diszlokáció jellemző, nem a függőleges irányú mozgások. A transzkurrens vető általában az óceánközépi hátságra jellemző. Létrejöttének oka, hogy a szétsodródó egyes részei különböző sebességgel mozognak. Ez nyírófeszültséget kelt, ami miatt a merőleges törések keletkeznek, ezek mentén a rift egyes szakaszai eltolódnak egymástól. Ha a riftszakaszok közti téren túlnyúlik a vető, akkor transzkurrens (vagyis „átfutó”). A transzkurrens vetővel határolt riftszakaszoknál általában nagyobb az elmozdulás. E vetőtípus egyik jellemzője, hogy a vetősíkok mentén az elmozdulás a vető egyes szakaszain más és más. A transzform szakaszon ellentétes irányú, a túlnyúló szakaszokon azonos irányú, sőt akár azonos sebességű is lehet. Ez esetben kizárólag a nyírófeszültség alakítja ki a vetősíkot, de tényleges elmozdulás nincs. Magyarországon több transzkurrens vető található, ezek a Kárpát-medence aljzatának nagyobb darabjait választják el egymástól, a központi-alpi egységet, a és a . Ezeken belül is transzkurrens vetők határolják az őket alkotó pásztákat. Ezek nem tipikus transzkurrens vetők, mert a nyomai nem láthatók, ezért sokszor nem is annak nevezik őket, hanem egyszerű diszlokációs zónának."
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzkurrens_vető?oldid=21933946&ns=0"
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Transzkurrens_vető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzkurrens_vető"
"http://hu.wikipedia.org/wiki/Transzkurrens_vető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzkurrens_vető"
