"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Földvár_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Jakab-hegyi_őskori_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Nagyhalomi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Szabolcsi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Bajoni_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://www.w3.org/2000/01/rdf-schema#label","Földvárak"
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://dbpedia.org/ontology/wikiPageID",1558957
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://dbpedia.org/ontology/wikiPageRevisionID",21437167
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://www.w3.org/2004/02/skos/core#prefLabel","Földvárak"
"http://hu.dbpedia.org/resource/Kategória:Földvárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földvárak?oldid=21437167&ns=14"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
