"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://www.w3.org/2000/01/rdf-schema#label","Božetín (Nový Kostel)"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://dbpedia.org/ontology/wikiPageID",898968
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://dbpedia.org/ontology/wikiPageRevisionID",19006817
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://xmlns.com/foaf/0.1/name","Božetín"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/név","Božetín"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/irányítószám",35136
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/rang","Nový Kostel településrésze"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://dbpedia.org/ontology/abstract","Božetín (németül Fassattengrün) Nový Kostel településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi településétől 2,5 km-re északnyugatra fekszik. A 2001-es népszámlálási adatok szerint 23 lakóháza és 13 lakosa van."
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://dbpedia.org/ontology/postalCode","351 36"
