"subject","predicate","object"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Breaking_Bad_–_Totál_szívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Preacher_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Terror_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","Az AMC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1370590
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17741204
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az AMC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AMC_saját_gyártású_műsorai?oldid=17741204&ns=14"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
