"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://www.w3.org/2000/01/rdf-schema#label","Musculus intertransversarius posterior cervicis"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://dbpedia.org/ontology/wikiPageID",381943
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://dbpedia.org/ontology/wikiPageRevisionID",22839670
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991022040619/http:/www.ptcentral.com/muscles/muscletrunk.html"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516233841/http:/www.wheelessonline.com/ortho/intertransversarii"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://dbpedia.org/ontology/abstract","A musculus intertransversarius posterior cervicis egy izom az ember csigolyái között."
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_intertransversarius_posterior_cervicis?oldid=22839670&ns=0"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://dbpedia.org/ontology/wikiPageLength",698
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_intertransversarius_posterior_cervicis"
"http://hu.wikipedia.org/wiki/Musculus_intertransversarius_posterior_cervicis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_intertransversarius_posterior_cervicis"
