"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gombos Jim (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1565747
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22966666
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombos_Jim_(egyértelműsítő_lap)?oldid=22966666&ns=0"
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombos_Jim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_a_Rettegett_13_(könyv)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_a_Rettegett_13_(könyv)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gombos_Jim_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombos_Jim_(egyértelműsítő_lap)"
