"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Önéletrajz"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Önéletrajz"
"http://hu.dbpedia.org/resource/My_Land_and_My_People","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Önéletrajz"
"http://hu.dbpedia.org/resource/Száműzetésben_–_szabadon_–_a_tibeti_Dalai_Láma_önéletírása","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Önéletrajz"
"http://hu.dbpedia.org/resource/Önéletrajz","http://www.w3.org/2000/01/rdf-schema#label","Önéletrajz"
"http://hu.dbpedia.org/resource/Önéletrajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgs9_"
"http://hu.dbpedia.org/resource/Önéletrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toborzás"
"http://hu.dbpedia.org/resource/Önéletrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Önéletrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageID",49717
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageRevisionID",23846100
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://szakmaioneletrajz.hu/szakmai-oneletrajz/"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerillaoneletrajz.hu/"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829103301/http:/angel.elte.hu/~tegzes/cv.html"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzetek.hu/rate.php%3FID=egy0009a"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100730221631/http:/www.oneletrajz-minta.com/"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.u-szeged.hu/~hpke/cv_en.htm"
"http://hu.dbpedia.org/resource/Önéletrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikeres-oneletrajz.hu/"
