"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/2000/01/rdf-schema#label","Ernest Thompson Seton"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k55s"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészek"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://dbpedia.org/ontology/wikiPageID",307251
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://dbpedia.org/ontology/wikiPageRevisionID",23197148
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/kép","Ernest Thompson Seton.jpg"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/név","Ernest Thompson Seton"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://hu.dbpedia.org/property/szakma","természetbúvár, festőművész, író"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://dbpedia.org/ontology/abstract","Ernest Thompson Seton skót származású kanadai természetbúvár, festőművész és író."
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Thompson_Seton?oldid=23197148&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://dbpedia.org/ontology/wikiPageLength",5830
"http://hu.dbpedia.org/resource/Ernest_Thompson_Seton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Thompson_Seton"
"http://hu.wikipedia.org/wiki/Ernest_Thompson_Seton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Thompson_Seton"
