"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/2000/01/rdf-schema#label","Bassens"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrw_6"
"http://hu.dbpedia.org/resource/Bassens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/wikiPageID",706464
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/wikiPageRevisionID",22461991
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-bassens.fr/"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026071632/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33032-COM"
"http://hu.dbpedia.org/resource/Bassens","http://xmlns.com/foaf/0.1/name","Bassens"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/kép","Bassens 1 .JPG"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/képaláírás","Dokk"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/név","Bassens"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/weboldal","www.ville-bassens.fr"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/címer","Blason ville fr Bassens .svg"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/irányítószám",33530
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/népsűrűség",676
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/polgármester","Jean-Pierre Turon"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/kerület","Bordeaux"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/inseeKód",33032
"http://hu.dbpedia.org/resource/Bassens","http://hu.dbpedia.org/property/településtársulás","Communauté Urbaine de Bordeaux"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/abstract","Bassens egy francia település Gironde megyében az Aquitania régióban. Lakóit Bassenais-nak nevezik."
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/inseeCode","33032"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/postalCode","33530"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Bassens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bassens?oldid=22461991&ns=0"
"http://hu.dbpedia.org/resource/Bassens","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Bassens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bassens"
"http://hu.dbpedia.org/resource/Matteo_Bandello","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bassens"
"http://hu.dbpedia.org/resource/Matteo_Bandello","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bassens"
"http://hu.wikipedia.org/wiki/Bassens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bassens"
