"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabi_járás","http://www.w3.org/2000/01/rdf-schema#label","Tabi járás"
"http://hu.dbpedia.org/resource/Tabi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tabi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_járásai"
"http://hu.dbpedia.org/resource/Tabi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tab"
"http://hu.dbpedia.org/resource/Tabi_járás","http://dbpedia.org/ontology/wikiPageID",1050446
"http://hu.dbpedia.org/resource/Tabi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17028412
"http://hu.dbpedia.org/resource/Tabi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Tabi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/név","Tabi járás"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/terület",427.24
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/térkép","Tabi járás.png"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/népsűrűség",30
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Tab"
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/településekSzáma",24
"http://hu.dbpedia.org/resource/Tabi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Tabi_járás","http://dbpedia.org/ontology/abstract","A Tabi járás Somogy megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tab. Területe 427,24 km², népessége 12 786 fő, népsűrűsége pedig 30 fő/km² volt 2013. elején. 2013. július 15-én egy város (Tab) és 23 község tartozott hozzá. A Tabi járás a járások 1983. évi megszüntetése előtt is létezett, 1968-ig, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Tab volt."
"http://hu.dbpedia.org/resource/Tabi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabi_járás?oldid=17028412&ns=0"
"http://hu.dbpedia.org/resource/Tabi_járás","http://dbpedia.org/ontology/wikiPageLength",3246
"http://hu.dbpedia.org/resource/Tabi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabi_járás"
"http://hu.wikipedia.org/wiki/Tabi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabi_járás"
