"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Parto a Mergellina (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52_xf"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152049
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125465
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Parto_a_Mergellina_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
