"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Sablon:Wikiquotepar","http://dbpedia.org/ontology/wikiPageID",17866
"http://hu.dbpedia.org/resource/Sablon:Wikiquotepar","http://dbpedia.org/ontology/wikiPageRevisionID",16012258
"http://hu.dbpedia.org/resource/Sablon:Wikiquotepar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Wikidézetpár"
"http://hu.dbpedia.org/resource/Sablon:Wikiquotepar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wikiquotepar?oldid=16012258&ns=10"
"http://hu.dbpedia.org/resource/Arthur_Koestler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Berlini_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Egon_Krenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Erich_Honecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Erwin_Schrödinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
