"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gi","http://www.w3.org/2000/01/rdf-schema#label",".gi"
"http://hu.dbpedia.org/resource/.gi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04khcl"
"http://hu.dbpedia.org/resource/.gi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár"
"http://hu.dbpedia.org/resource/.gi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/.gi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/wikiPageID",91849
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/wikiPageRevisionID",21969189
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gi.htm"
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.gi"
"http://hu.dbpedia.org/resource/.gi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/abstract","A .gi Gibraltár internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre. Mivel ugyanez a rövidítése, a spanyol Girona megye is ezt a területet használja."
"http://hu.dbpedia.org/resource/.gi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gi?oldid=21969189&ns=0"
"http://hu.dbpedia.org/resource/.gi","http://dbpedia.org/ontology/wikiPageLength",640
"http://hu.dbpedia.org/resource/.gi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gi"
"http://hu.wikipedia.org/wiki/.gi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gi"
