"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-08 – A fül és a csecsnyúlvány megbetegedései"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://dbpedia.org/ontology/wikiPageID",179700
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://dbpedia.org/ontology/wikiPageRevisionID",22481540
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései?oldid=22481540&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://dbpedia.org/ontology/wikiPageLength",6768
"http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései"
"http://hu.dbpedia.org/resource/BNO-10-08_-_A_fül_és_a_csecsnyúlvány_megbetegedései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései"
"http://hu.wikipedia.org/wiki/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-08_–_A_fül_és_a_csecsnyúlvány_megbetegedései"
