"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vészi_Endre"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Vészi_Endre"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vészi_Endre"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/2000/01/rdf-schema#label","Vészi Endre"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv8zcy"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageID",245055
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22912235
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03000/03013/"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02321/"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03312/index.phtml"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220043122/http:/veszi.hu/"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/03000/03015/"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://xmlns.com/foaf/0.1/name","Vészi Endre"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/kép","Vészi Endre.jpg"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/műfaj","vers, próza, színmű"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/név","Vészi Endre"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/gyerekek","Ágnes"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://hu.dbpedia.org/property/feleség","Dlabola Margit"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/abstract","Vészi Endre (Budapest, 1916. október 19. – Budapest, 1987. július 9.) Kossuth-díjas magyar költő, író."
"http://hu.dbpedia.org/resource/Vészi_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vészi_Endre?oldid=22912235&ns=0"
"http://hu.dbpedia.org/resource/Vészi_Endre","http://dbpedia.org/ontology/wikiPageLength",5524
"http://hu.dbpedia.org/resource/Vészi_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vészi_Endre"
"http://hu.wikipedia.org/wiki/Vészi_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vészi_Endre"
