"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://www.w3.org/2000/01/rdf-schema#label","Bokor Öko Csoport"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://dbpedia.org/ontology/wikiPageID",4065
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",14649459
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocs.hu/"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocs.hu/bocsalap.htm"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://dbpedia.org/ontology/abstract","A BOCS Alapítvány, noha csak 1994-ben jegyezték be, 1975 óta folyó békemozgalmi, ökológiai és globális képzés munkának ad keretet. „A Bokor Öko Csoport … 1975 óta működik, az evangéliumi erőszakmentesség, a jövő generációk, szegények és elnyomottak iránti felelősség alapján elsősorban az ökológia filozófiai, etikai, nevelési, szociális oldalaival foglalkozik, kisközösségekben, táborokban nem-anyagi gazdagságra, nem-fogyasztói boldogságra törekszik tanítani."" (Környezetvédelmi lexikon I. kötet, 139. old.)"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokor_Öko_Csoport?oldid=14649459&ns=0"
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Bokor_Öko_Csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokor_Öko_Csoport"
"http://hu.dbpedia.org/resource/BOCS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokor_Öko_Csoport"
"http://hu.wikipedia.org/wiki/Bokor_Öko_Csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokor_Öko_Csoport"
