"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Csukás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Esterházy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Jókai_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Kalász_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Lackfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Spiró_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Závada_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Ágh_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://www.w3.org/2000/01/rdf-schema#label","Győri Könyvszalon alkotói díjasok"
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://dbpedia.org/ontology/wikiPageID",1131248
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",15103969
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Győri Könyvszalon alkotói díjasok"
"http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győri_Könyvszalon_alkotói_díjasok?oldid=15103969&ns=14"
