"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/2000/01/rdf-schema#label","Káros az egészségre"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/wikiPageID",482271
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/wikiPageRevisionID",22484311
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=1150"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/cím","Káros az egészségre"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/előző","Rock 'N' Roll"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/jelenlegi","Káros az egészségre"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/kiadó","LMS"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/következő","Nihil"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://hu.dbpedia.org/property/típus","Kazetta"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/abstract","A Káros az egészségre a Junkies nevű punk rock együttes 1995-ben kiadott, második albuma."
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/title","Káros az egészségre"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_’N’_Roll_(album)"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nihil_(album)"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káros_az_egészségre?oldid=22484311&ns=0"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káros_az_egészségre"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Káros_az_egészségre"
