"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://www.w3.org/2000/01/rdf-schema#label","Tekercs (áramköri alkatrész)"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vfr"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://dbpedia.org/ontology/wikiPageID",59383
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23452765
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tankonyv.ham.hu/A_vizsga-DJ4UF/%3Fcid=a12"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://dbpedia.org/ontology/abstract","A tekercs csavarmenet-szerűen tekeredő elektromos vezető. A menetek (és az egymásra feltekert rétegek) között szigetelés van."
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tekercs_(áramköri_alkatrész)?oldid=23452765&ns=0"
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://dbpedia.org/ontology/wikiPageLength",7983
"http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tekercs_(áramköri_alkatrész)"
"http://hu.dbpedia.org/resource/Induktivitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)"
"http://hu.dbpedia.org/resource/Szolenoid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)"
"http://hu.dbpedia.org/resource/Tekercs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)"
"http://hu.dbpedia.org/resource/Tekercs_(elektronika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)"
"http://hu.wikipedia.org/wiki/Tekercs_(áramköri_alkatrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tekercs_(áramköri_alkatrész)"
