"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://www.w3.org/2000/01/rdf-schema#label","Szájhagyomány"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0m4"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_források"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományok"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://dbpedia.org/ontology/wikiPageID",720510
"http://hu.dbpedia.org/resource/Szájhagyomány","http://dbpedia.org/ontology/wikiPageRevisionID",22614043
"http://hu.dbpedia.org/resource/Szájhagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://dbpedia.org/ontology/abstract","A szájhagyomány történelmi, társadalmi, vallásos információk szóbeli továbbadása - elsősorban , mondák, regék formájában. Minden kultúrkörben nagy szerepe van, különösen azokban, amelyek nem vagy csak kezdetleges írásbeliséggel rendelkeznek. Általában szájhagyományon olyan folyamatokat értünk, amelyek hosszabb időintervallumokat fognak át, és amelyek során a tartalmakat az egyik továbbadja a következő generációnak. Jellemző a szájhagyományra, hogy még ma sem vagy csak részben lett rögzítve a közelmúltban. Máig különösen fontosak Közel-Keleten és olyan társadalmakban, ahol a mesélésnek külön kultúrája és máig elő hagyománya van, mint például ilyen volt Európa is a 19. századig. A társadalom azon rétegeiben, amely nem tudott írni ill. írás nélküli kultúrákban a szájhagyomány segítségével őrizték meg a történelmi események nagy részét. Sok szokás esetében a szájhagyomány azonban máig uralkodó. A szóban rögzítettek megőrzésére külön technikák alakultak ki, biztosítandó a hosszabb időintervallumok áthidalását. Fontos történeteket így rituálékba szokás beépíteni, amelyek így tartalma miatt a rituáléban résztvevőknek különösen jól az emlékezetükbe vésődik. Ismert példa érre a betlehemezés. Segíti a lehetőleg minél pontosabb megőrzést a verses forma, mert a rím és a , ill. megakadályozzák, hogy egyes szavak kihulljanak vagy megváltozzanak a történetben. Másrészt viszont éppen verseket gyakran aktualizálnak tudatosan. Biztosra vehető, hogy az Ótestamentum nagy része eredetileg szájhagyomány volt, és csak később került feljegyzésere. Az Újtestamentum evangéliumait szintén szájhagyomány keretében őrizték meg, mire néhány korabeli ezeket is írásban rögzítette. Jelentős szájhagyományról szóló tanulmányokat készítettek többek között; , és továbbá és . Példa olyan szájhagyományra, amely egész pontosan dokumentáltatott, az Atoin Meto törzs szóbeli epikus költeménye. A történettudományokban a szájhagyomány lehet a legfontosabb forrás olyan időkre és kultúrákra nézve, amelyeknek nincsenek írásos forrásai vagy pedig azok háborús események következtében elpusztultak. Ilyen esetekben a történésznek megpróbálják, a mondák és legendák igazság-magját megtalálni."
"http://hu.dbpedia.org/resource/Szájhagyomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájhagyomány?oldid=22614043&ns=0"
"http://hu.dbpedia.org/resource/Szájhagyomány","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Szájhagyomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájhagyomány"
"http://hu.wikipedia.org/wiki/Szájhagyomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájhagyomány"
