"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachrich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Behán_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Benkő_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Bársony_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Deseő_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Dávid_Gyula_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Ipolyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://www.w3.org/2000/01/rdf-schema#label","Magyar brácsások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://dbpedia.org/ontology/wikiPageID",708334
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://dbpedia.org/ontology/wikiPageRevisionID",21694379
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar brácsások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_brácsások?oldid=21694379&ns=14"
"http://hu.dbpedia.org/resource/Kerner_István_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Kokas_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Konrád_György_(brácsaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Kunos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Lakatos_Róbert_(brácsaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Lukács_Pál_(brácsaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Molnár_Antal_(zenetörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Murin_Jaroszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Mészáros_Imre_(igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Németh_Géza_(brácsaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Országh_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Pártos_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Szeredi-Saupe_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Szerémi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Temesváry_János_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Tornyai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
"http://hu.dbpedia.org/resource/Ébert_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_brácsások"
