"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örökváltság","http://www.w3.org/2000/01/rdf-schema#label","Örökváltság"
"http://hu.dbpedia.org/resource/Örökváltság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/Örökváltság","http://dbpedia.org/ontology/wikiPageID",238615
"http://hu.dbpedia.org/resource/Örökváltság","http://dbpedia.org/ontology/wikiPageRevisionID",23854406
"http://hu.dbpedia.org/resource/Örökváltság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015151647/http:/dragon.unideb.hu/~kltegimn/CLASSES/12C/HTM/PZ/HU/JOBB24.HTM"
"http://hu.dbpedia.org/resource/Örökváltság","http://dbpedia.org/ontology/wikiPageExternalLink","http://cograf.hu/lexikon/oktatas/tortenelem15.html"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/isbn",9630034255
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/location","Siklós"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/publisher","Siklós Város Önkormányzata"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/szerző","Vonyó József"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/title","Város a Tenkes alján. Siklós évszázadai"
"http://hu.dbpedia.org/resource/Örökváltság","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Örökváltság","http://dbpedia.org/ontology/abstract","Az örökváltság a jobbágyfelszabadítás egy formája. A jobbágy az örökváltság kifizetésével megszerezhette a használatában levő földek tulajdonjogát és megválthatta az . Az örökváltság lehet önkéntes, ekkor a jobbágy és a földesúr szabadon állapodhatnak meg a váltság összegéről; illetve kötelező, amikor egy törvényben előírt összeget kell fizetni. Az örökváltság bevezetésével a reformkori Magyarországon az 1831-es kolerafelkelés után kezdtek komolyan foglalkozni. Önkéntes örökváltságot javasolt Széchenyi István, kötelezőt Wesselényi Miklós és Kossuth Lajos. Táncsics Mihály a váltság nélküli jobbágyfelszabadítás híve volt. Az 1832–36-os során az alsó- és felsőtábla elfogadta az önkéntes örökváltságot, az udvar azonban nem szentesítette. Végül az önkéntes örökváltságot 1839–40-ben, a kötelezőt 1848-ban fogadták el."
"http://hu.dbpedia.org/resource/Örökváltság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örökváltság?oldid=23854406&ns=0"
"http://hu.dbpedia.org/resource/Örökváltság","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Örökváltság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örökváltság"
"http://hu.wikipedia.org/wiki/Örökváltság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örökváltság"
