"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/2000/01/rdf-schema#label","Magyar európai parlamenti képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://dbpedia.org/ontology/wikiPageID",349953
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://dbpedia.org/ontology/wikiPageRevisionID",15463552
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar európai parlamenti képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_európai_parlamenti_képviselők?oldid=15463552&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2004–2009","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2009–2014","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
