"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 400 méteres vegyesúszás a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1481304
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21777342
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730232718/http:/omegatiming.com/File/Download%3Fid=000111010A0205EF04FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730201024/http:/omegatiming.com/File/Download%3Fid=000111010A0205EF01FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Hosszú_Katinka"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sydney_Pickrem"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","július 30."
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","Női 400 méteres vegyesúszás"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Mireia_Belmonte"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/kép","Katinka Hosszú 400-meter individual medley gold.png"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/képaláírás","Hosszú Katinka a célban"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/aranyNemzet","HUN"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronzNemzet","CAN"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüstNemzet","ESP"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény","CR"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény",4
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A 2017-es úszó-világbajnokságon a női 400 méteres vegyesúszás versenyszámának döntőjét Budapesten rendezték, a Duna Arénában. A győztes Hosszú Katinka lett."
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon?oldid=21777342&ns=0"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",1401
