"subject","predicate","object"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/2000/01/rdf-schema#label","1799 Koussevitzky"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5drl"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://dbpedia.org/ontology/wikiPageID",530575
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://dbpedia.org/ontology/wikiPageRevisionID",23554634
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/albedó",0.143
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/aphélium",507589345
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/felszállóCsomó",156.79
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/forgásiPeriódus","22770.0"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/félNagytengely",452347579
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/inklináció",11.516
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/közepesAnomália",48.049
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/név",1799
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/perihélium",397105812
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/perihéliumSzöge",190.314
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/periódus",1920.52
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://hu.dbpedia.org/property/átlagosÁtmérő","23.26"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://dbpedia.org/ontology/abstract","Az 1799 Koussevitzky (ideiglenes jelöléssel 1950 OE) a Naprendszer kisbolygóövében található aszteroida. Az Indianai Egyetem fedezte fel 1950. július 25-én."
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1799_Koussevitzky?oldid=23554634&ns=0"
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/1799_Koussevitzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1799_Koussevitzky"
"http://hu.wikipedia.org/wiki/1799_Koussevitzky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1799_Koussevitzky"
