"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_makákó","http://www.w3.org/2000/01/rdf-schema#label","Japán makákó"
"http://hu.dbpedia.org/resource/Japán_makákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fh1d"
"http://hu.dbpedia.org/resource/Japán_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Japán_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Japán_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Japán_makákó","http://dbpedia.org/ontology/wikiPageID",345972
"http://hu.dbpedia.org/resource/Japán_makákó","http://dbpedia.org/ontology/wikiPageRevisionID",23567058
"http://hu.dbpedia.org/resource/Japán_makákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioport.hu"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/name","Japán makákó"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikicommonscat","Macaca fuscata"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/wikispecies","Macaca fuscata"
