"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acnodon","http://www.w3.org/2000/01/rdf-schema#label","Acnodon"
"http://hu.dbpedia.org/resource/Acnodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv66j"
"http://hu.dbpedia.org/resource/Acnodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Acnodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Acnodon","http://dbpedia.org/ontology/wikiPageID",1027018
"http://hu.dbpedia.org/resource/Acnodon","http://dbpedia.org/ontology/wikiPageRevisionID",22484547
"http://hu.dbpedia.org/resource/Acnodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Acnodon"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/name","Acnodon"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/imageCaption","Régi rajz az Acnodon oligacanthusról"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/wikicommonscat","Acnodon"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/wikispecies","Acnodon"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/genus","Acnodon"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1903"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_H._Eigenmann"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Acnodon","http://dbpedia.org/ontology/abstract","Az Acnodon a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Acnodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acnodon?oldid=22484547&ns=0"
"http://hu.dbpedia.org/resource/Acnodon","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Acnodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acnodon"
"http://hu.wikipedia.org/wiki/Acnodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acnodon"
