"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/2000/01/rdf-schema#label","Alacsony-Tauern"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://dbpedia.org/ontology/wikiPageID",1588694
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://dbpedia.org/ontology/wikiPageRevisionID",23585429
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://dbpedia.org/ontology/abstract","Az Alacsony-Tauern (németül: Niedere Tauern) a egyik hegyvonulata Ausztriában Salzburg és Stájerország tartományokban. A hegyvonulat a Magas-Tauern keleti folytatása. Legmagasabb pontja - a részét képező - Hochgolling 2862 méter magas."
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alacsony-Tauern?oldid=23585429&ns=0"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alacsony-Tauern"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alacsony-Tauern"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alacsony-Tauern"
"http://hu.wikipedia.org/wiki/Alacsony-Tauern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alacsony-Tauern"
