"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Ferenc di Paola nápoly–szicíliai királyi herceg"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",1589544
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23220991
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11216.htm%23i112156"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Karolina_Pia_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Antónia_nápoly–szicíliai_királyi_hercegnő_(1851–1938)"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1892
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Izabella_főhercegnő"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/kép","Alessandro Capalti - Ritratto di Francesco di Borbone, conte di Trapani.jpg"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Père-Lachaise_temető"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/név","Ferenc di Paola"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
