"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://www.w3.org/2000/01/rdf-schema#label","Középföldi törpök listája"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://dbpedia.org/ontology/wikiPageID",972106
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23131880
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/author","J. R. R. Tolkien"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/title","A hobbit"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Király visszatér"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Gyűrű Szövetsége"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A két torony"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/title","A szilmarilok"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/title","Húrin gyermekei"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://dbpedia.org/ontology/abstract","A törpök (khazadok, naugrik) egy faj J. R. R. Tolkien mitológiájában. Ez a szócikk a Tolkien műveiben megjelenő fontosabb törpöket sorolja fel."
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középföldi_törpök_listája?oldid=23131880&ns=0"
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://dbpedia.org/ontology/wikiPageLength",9657
"http://hu.dbpedia.org/resource/Középföldi_törpök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középföldi_törpök_listája"
"http://hu.wikipedia.org/wiki/Középföldi_törpök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középföldi_törpök_listája"
