"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/2000/01/rdf-schema#label","Dzsalál Talabáni"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028sc9"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/wikiPageID",1122453
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/wikiPageRevisionID",22371269
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://xmlns.com/foaf/0.1/name","Dzsalál Talabáni"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/halálozásiDátum",2017
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/kép","Jalal Talabani.jpg"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/név","Dzsalál Talabáni"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/születésiHely","Kelkan, Irak"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/párt","Kurdisztáni Hazafias Unió"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/nemzetiség","iraki"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/terminusKezdete",2005
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/abstract","Dzsalál Talabáni (arabul جلال طالباني, kurdul جەلال تاڵەبانی) kurd származású iraki politikus, 1975-től a Kurdisztáni Hazafias Unió vezetője, Irak elnöke 2005. április 7. és 2014. július 24. között."
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsalál_Talabáni?oldid=22371269&ns=0"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.wikipedia.org/wiki/Dzsalál_Talabáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
