"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Kincskereső_kisködmön"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://www.w3.org/2000/01/rdf-schema#label","Kincskereső kisködmön"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_könyvei"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://dbpedia.org/ontology/wikiPageID",717571
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://dbpedia.org/ontology/wikiPageRevisionID",23517126
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulihalo.hu/diak/olvasonaplo-kotelezo-olvasmanyok-roviden/4492-mora-ferenc-kincskereso-kiskodmon-olvasonaplo-rovid-tartalom-elemzes"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00970/00970.htm"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/mora-ferenc-kincskereso-kiskodmon"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://xmlns.com/foaf/0.1/name","Kincskereső kisködmön"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/kiadásDátuma",1918
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/kép","Kincselső.jpg"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/képaláírás","A regény első kiadása"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/műfaj","ifjúsági regény"
