"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/2000/01/rdf-schema#label","Afaq Bəşirqızı"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_nők"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakuiak"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://dbpedia.org/ontology/wikiPageID",1621558
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://dbpedia.org/ontology/wikiPageRevisionID",22001182
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/születésiNév","Afaq Bəşir qızı Səfərova"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Bəşir_Səfəroğlu"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://dbpedia.org/ontology/abstract","Afaq Bəşirqızı (1955. augusztus 15. –) azeri színésznő, érdemes művész."
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://dbpedia.org/ontology/birthName","Afaq Bəşir qızı Səfərova"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afaq_Bəşirqızı?oldid=22001182&ns=0"
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Afaq_Bəşirqızı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afaq_Bəşirqızı"
"http://hu.dbpedia.org/resource/Afag_Bashirgyzy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afaq_Bəşirqızı"
"http://hu.wikipedia.org/wiki/Afaq_Bəşirqızı","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afaq_Bəşirqızı"
