"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/2000/01/rdf-schema#label","Erik Klem"
"http://hu.dbpedia.org/resource/Erik_Klem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erik_Klem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Erik_Klem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Erik_Klem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Klem","http://dbpedia.org/ontology/wikiPageID",1369999
"http://hu.dbpedia.org/resource/Erik_Klem","http://dbpedia.org/ontology/wikiPageRevisionID",22747808
"http://hu.dbpedia.org/resource/Erik_Klem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214165626/http:/www.sports-reference.com/olympics/athletes/kl/erik-klem-1.html"
"http://hu.dbpedia.org/resource/Erik_Klem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318234343/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KLEMERI01"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Erik_Klem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Erik_Klem","http://dbpedia.org/ontology/abstract","Erik Walter Klem olimpiai ezüstérmes dán tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és ezüstérmes lett. (Később ezt az olimpiát a Nemzetközi Olimpiai Bizottság nem hivatalosnak nyilvánította) Klubcsapata a Gymnastik- og Svømmeforeningen Hermes volt. Testvére, Harald Klem vele együtt lett ezüstérmes tornában, valamint úszóként is versenyzett az olimpián."
"http://hu.dbpedia.org/resource/Erik_Klem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik_Klem?oldid=22747808&ns=0"
"http://hu.dbpedia.org/resource/Erik_Klem","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Erik_Klem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik_Klem"
"http://hu.wikipedia.org/wiki/Erik_Klem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik_Klem"
