"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hou-csi","http://www.w3.org/2000/01/rdf-schema#label","Hou-csi"
"http://hu.dbpedia.org/resource/Hou-csi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscbnl"
"http://hu.dbpedia.org/resource/Hou-csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Hou-csi","http://dbpedia.org/ontology/wikiPageID",1115491
"http://hu.dbpedia.org/resource/Hou-csi","http://dbpedia.org/ontology/wikiPageRevisionID",21743951
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hou-csi","http://hu.dbpedia.org/property/hivatalosMagyar","Hou-csi"
"http://hu.dbpedia.org/resource/Hou-csi","http://dbpedia.org/ontology/abstract","Hou-csi (Houji) (magyarul: Kölesherceg, vagy Gabonaherceg) legendás személy, kultúrhérosz a Kína történeti korszakát megelőző, öt császár korában és az ókori kínai mitológiában, a Csou (Zhou)-dinasztiát megalapító csou (zhou) törzs isteni őse."
"http://hu.dbpedia.org/resource/Hou-csi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hou-csi?oldid=21743951&ns=0"
"http://hu.dbpedia.org/resource/Hou-csi","http://dbpedia.org/ontology/wikiPageLength",4756
"http://hu.dbpedia.org/resource/Hou-csi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hou-csi"
"http://hu.dbpedia.org/resource/Houji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hou-csi"
"http://hu.wikipedia.org/wiki/Hou-csi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hou-csi"
