"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://www.w3.org/2000/01/rdf-schema#label","Berilliumvegyületek összegképletének listája"
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageID",1399002
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17705119
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/abstract","A lap egyes berilliumvegyületek összegképletét sorolja fel."
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berilliumvegyületek_összegképletének_listája?oldid=17705119&ns=0"
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageLength",559
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berilliumvegyületek_összegképletének_listája"
"http://hu.wikipedia.org/wiki/Berilliumvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája"
