"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakság","http://www.w3.org/2000/01/rdf-schema#label","Vakság"
"http://hu.dbpedia.org/resource/Vakság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kj9p"
"http://hu.dbpedia.org/resource/Vakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageID",450542
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageRevisionID",23482108
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912051945/http:/www.anderssehen.at/alltag/berichte.shtml"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-tv.de/wissen/frageantwort/Wie-traeumen-Blinde-article208192.html"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vakokintezete.hu/index.php%3Foldal=csoportok_vercs"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220211119/http:/www.lathatatlan.hu/indexhu.html"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06100/index.phtml"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331024645/http:/www.gatoblanco.hu/infokomm.html"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613023857/http:/www.herminaegyesulet.hu/new/horizont_rendezveny"
"http://hu.dbpedia.org/resource/Vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/abstract","A vakság a látás pszichológiai vagy neurológiai eredetű részleges vagy teljes hiánya. Teljes vakság esetén az agy egyáltalán nem észleli a fényt. Részleges vakság esetén gyakran megmarad a fényérzékelés; ekkor a látássérült csak a fényt érzékeli, a világoson és a sötéten kívül más megkülönböztetésre nem képes. Van, aki viszont azt is meg tudja mondani, merre van a fény forrása. Több országban is, hogy meg tudják határozni, ki szorul gondozásra, létrehozták az ún. jogi vakság fogalmát. Észak-Amerikában és Európa nagy részén ez az egészségesnél, minden lehetséges látásjavító eszköz mellett is, legalább tízszeresen gyengébb látást takar. Azaz egy jogilag vakként definiált személy legfeljebb 6 méterre kell álljon egy tárgytól, hogy olyan jól lássa, mint egy egészséges ember 60 méterről. Sok helyen azokat is a vakok közé sorolja a jog, akik átlagos látásélességgel bírnak, de látószögük nem haladja meg a 20 fokot (a normális a 180 fok lenne). A jog által vaknak tekintettek kb. 10%-a semmilyen mértékben nem lát. A látás elvesztésétől való alaptalan félelem a szkotomafóbia, a sötétségtől való a nyktofóbia. Siketvaknak azokat a látássérülteket tekintik, akiknek a hallása annyira sérült, hogy nem lehet az egyik érzéket a másikkal kompenzálni, így speciális módszerekre és eszközökre szorulnak. Sok vak, köztük született vakok is, látnak álmukban. Náluk a látókéreg a nem látáson alapuló érzéki tapasztalatok birtokában is elképzeli, hogy néz ki a világ, hogy néznek ki az emberek. Sőt, még színeket is látnak, de a színeket a született vakok nem tudják leírni. A való világból vett tapasztalatok híján az agy nem tudja eltalálni a külvilágban fellelhető színeket."
"http://hu.dbpedia.org/resource/Vakság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakság?oldid=23482108&ns=0"
"http://hu.dbpedia.org/resource/Vakság","http://dbpedia.org/ontology/wikiPageLength",16586
"http://hu.dbpedia.org/resource/Vakság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakság"
"http://hu.dbpedia.org/resource/Vak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vakság"
"http://hu.dbpedia.org/resource/Vakok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vakság"
"http://hu.wikipedia.org/wiki/Vakság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakság"
