"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versmondás","http://www.w3.org/2000/01/rdf-schema#label","Versmondás"
"http://hu.dbpedia.org/resource/Versmondás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bdns"
"http://hu.dbpedia.org/resource/Versmondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageID",41006
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageRevisionID",22494126
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szavalas.html"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/2kotet/124.html"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00391/12095.htm"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=18851"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tani-tani.info/a_ritmikus_versmondas"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505061106/http:/jenei.blog.szoljon.hu/2009/03/24/vers-mondas-szemelyiseg/"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versfesztival.hu/"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208030738/http:/versmondas.hu/index.php%3Fpage=verset&m=3"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versmondo.hu/"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vers.hu/"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versradio.hu/"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KlgT7kOPQm8"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://csekepeter.hu/hu/irasok.html%3Fcikk_id=4845"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00033/00812.htm"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7eWlb6Z5L64"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Versmondás","http://hu.dbpedia.org/property/url","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=18851"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/abstract","A versmondás, az irodalmi alkotások (versek, időnként prózai művek) művészi, élőszóbeli (akusztikai) megjelenítése, előadása; olyan primer és szekunder alkotás (produktív, illetve reproduktív), művészeti tevékenység egyszerre, amelyet egyrészt a vers tartalma, szövege, másrészt az előadó (versmondó, szavaló) egyénisége, habitusa, világlátása, gondolkodásmódja és tehetsége – olvasata –, határoz meg. A versmondó a nyelvtani és szövegejtési szabályokhoz igazodva közvetíti, (reprodukálja) a költő gondolatát, a vers tartalmát, azt az érzést keltve, mintha a vers – a versben meglévő gondolat – a költői eszközök (képek, rím, ritmus stb.) segítségével, itt és most születne meg, amely egyben saját élménye és olvasata a versmondónak. A versmondás más elnevezéssel szavalás (latinul declamatio), versek, költemények művészi igényű előadását jelenti, amely sajátos, többcsatornás művészi kommunikáció. Megtalálható más nemzeti kultúrákban is, de Magyarországon különösen jelentős."
"http://hu.dbpedia.org/resource/Versmondás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versmondás?oldid=22494126&ns=0"
"http://hu.dbpedia.org/resource/Versmondás","http://dbpedia.org/ontology/wikiPageLength",10285
"http://hu.dbpedia.org/resource/Versmondás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versmondás"
"http://hu.wikipedia.org/wiki/Versmondás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versmondás"
