"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Bruno Henrique Pinto"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Uberlândia_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Itumbiara_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/wikiPageID",1249873
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",21967208
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/név","Bruno Henrique"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/teljesNév","Bruno Henrique Pinto"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Itumbiara_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Uberlândia_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/mezszám",27
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/abstract","Bruno Henrique Pinto (Belo Horizonte, 1990. december 30. –), ismert nevén Bruno Henrique, brazil labdarúgó, a Flamengo csatára."
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/birthName","Bruno Henrique Pinto"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/nationalYears","2019"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Uberlândia_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Itumbiara_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Henrique_Pinto?oldid=21967208&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Henrique_Pinto"
"http://hu.dbpedia.org/resource/CR_Flamengo","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto"
"http://hu.wikipedia.org/wiki/Bruno_Henrique_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto"
