"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Pál_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Apponyi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Beöthy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Bittó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Darányi_Kálmán_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Ghyczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A magyar képviselőház elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://dbpedia.org/ontology/wikiPageID",496715
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",15873156
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar képviselőház elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_képviselőház_elnökei?oldid=15873156&ns=14"
"http://hu.dbpedia.org/resource/Kornis_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Palóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Perczel_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Pázmándy_Dénes_(1816–1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Péchy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Szlávy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1865–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Tisza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/A_magyar_képviselőház_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
