"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/2000/01/rdf-schema#label","Bloodstone: An Epic Dwarven Tale"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtjlv"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://dbpedia.org/ontology/wikiPageID",648820
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://dbpedia.org/ontology/wikiPageRevisionID",22638863
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/bloodstone-an-epic-dwarven-tale"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://xmlns.com/foaf/0.1/name","Bloodstone: An Epic Dwarven Tale"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mindcraft_Software,_Inc."
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/kiadásiDátum",1993
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mindcraft_Software,_Inc."
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/motor","Magic Candle III motor"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/név","Bloodstone: An Epic Dwarven Tale"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/DOS"
"http://hu.dbpedia.org/resource/Bloodstone:_An_Epic_Dwarven_Tale","http://hu.dbpedia.org/property/irányítás","Billentyűzet és egér"
