"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morosini_család"
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://www.w3.org/2000/01/rdf-schema#label","Morosini család"
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://dbpedia.org/ontology/wikiPageID",659968
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://dbpedia.org/ontology/wikiPageRevisionID",13416230
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://www.w3.org/2004/02/skos/core#prefLabel","Morosini család"
"http://hu.dbpedia.org/resource/Kategória:Morosini_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morosini_család?oldid=13416230&ns=14"
"http://hu.dbpedia.org/resource/Marino_Morosini_velencei_dózse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morosini_család"
"http://hu.dbpedia.org/resource/Morosini_Tomasina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morosini_család"
