"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Dunaújváros megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",856138
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",15651606
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Dunaújváros megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunaújváros_megszűnt_autóbuszvonalai?oldid=15651606&ns=14"
