"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harnett_megye","http://www.w3.org/2000/01/rdf-schema#label","Harnett megye"
"http://hu.dbpedia.org/resource/Harnett_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Harnett_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Harnett_megye","http://dbpedia.org/ontology/wikiPageID",1336341
"http://hu.dbpedia.org/resource/Harnett_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22127286
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Dunn"
"http://hu.dbpedia.org/resource/Harnett_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.1
"http://hu.dbpedia.org/resource/Harnett_megye","http://dbpedia.org/ontology/abstract","Harnett megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye Lillington, legnagyobb városa . Lakosainak száma 124 987 fő (2013. július 1.). +/- Harnett megye Wake, Johnston, Sampson, Cumberland, Moore, Lee és Chatham megyékkel határos."
"http://hu.dbpedia.org/resource/Harnett_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harnett_megye?oldid=22127286&ns=0"
"http://hu.dbpedia.org/resource/Harnett_megye","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Harnett_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harnett_megye"
"http://hu.wikipedia.org/wiki/Harnett_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harnett_megye"
"http://hu.dbpedia.org/resource/Harnett_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harnett_megye"
