"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinetta","http://www.w3.org/2000/01/rdf-schema#label","Marinetta"
"http://hu.dbpedia.org/resource/Marinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marinetta","http://dbpedia.org/ontology/wikiPageID",15685
"http://hu.dbpedia.org/resource/Marinetta","http://dbpedia.org/ontology/wikiPageRevisionID",7082424
"http://hu.dbpedia.org/resource/Marinetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Marinetta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Маринета"
"http://hu.dbpedia.org/resource/Marinetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinetta?oldid=7082424&ns=0"
"http://hu.dbpedia.org/resource/Marinetta","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Marinetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinetta"
"http://hu.wikipedia.org/wiki/Marinetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinetta"
