"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/2000/01/rdf-schema#label","Turrican"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZX_Spectrum-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_videójátékai"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/wikiPageID",1668276
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/wikiPageRevisionID",23741563
"http://hu.dbpedia.org/resource/Turrican","http://xmlns.com/foaf/0.1/name","Turrican"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/fejlesztő","Rainbow Arts"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/fejlesztő","Factor 5"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/fejlesztő","Probe Software"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/fejlesztő","The Code Monkeys"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/gr","69.0"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/kiadásiDátum",1990
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/kiadásiDátum",1991
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/kiadó","Accolade"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/kiadó","Rainbow Arts"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/kiadó","Innerprise Software"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/kép","Turricanlogo.jpg"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/képfelirat","logó"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Run_and_gun"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/név","Turrican"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_CDTV"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sinclair_Spectrum"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Atari_ST"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Amstrad_CPC"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/TurboGrafx-16"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Manfred_Trenz"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Chris_Hülsbeck"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/rev","MegaTech"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/rev","MicroHobby"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/z","97.0"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/award","Crash Smash"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/award","C+VG Hit"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/award","Gold Medal"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/award1pub","Zzap!64"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/suser","79.0"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/ysinclair","92.0"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/award2pub","Crash"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/award3pub","C+VG"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/576kbyte","89.0"
"http://hu.dbpedia.org/resource/Turrican","http://hu.dbpedia.org/property/rev3score","73.0"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/abstract","A Turrican egy 1990-ben számos platformra kiadott videójáték-sorozat első darabja, melyet tervezett és írt. A szoftverlicenc birtokosa a Factor 5 videójáték kiadó."
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Manfred_Trenz"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Amstrad_CPC"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sinclair_Spectrum"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Atari_ST"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/TurboGrafx-16"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Commodore_CDTV"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rainbow_Arts"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/The_Code_Monkeys"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Factor_5"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Probe_Software"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Run_and_gun"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Chris_Hülsbeck"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Rainbow_Arts"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Accolade"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Innerprise_Software"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Turrican","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turrican?oldid=23741563&ns=0"
"http://hu.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/wikiPageLength",9441
"http://hu.dbpedia.org/resource/Turrican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turrican"
"http://hu.wikipedia.org/wiki/Turrican","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turrican"
