"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Canfranc_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Huesca_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Sobrarbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Huesca tartomány"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://dbpedia.org/ontology/wikiPageID",1171651
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17647979
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Huesca tartomány"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Huesca_tartomány?oldid=17647979&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
