"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Labarnasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek"
"http://hu.dbpedia.org/resource/III._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek"
"http://hu.dbpedia.org/resource/Irkabtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 17. században született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://dbpedia.org/ontology/wikiPageID",928450
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",19336751
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._17._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Születések_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 17. században született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._17._században_született_személyek?oldid=19336751&ns=14"
"http://hu.dbpedia.org/resource/Puszarruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek"
"http://hu.dbpedia.org/resource/Tavannanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_született_személyek"
