"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://www.w3.org/2000/01/rdf-schema#label","Ferocactus pottsii"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://dbpedia.org/ontology/wikiPageID",1587156
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://dbpedia.org/ontology/wikiPageRevisionID",20556400
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:103664-2"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/name","Ferocactus pottsii"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/imageCaption","A növény az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/wikicommonscat","Ferocactus pottsii"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/wikispecies","Ferocactus pottsii"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/binomial","Ferocactus pottsii"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/binomialAuthority","Backeb."
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hordókaktusz"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Nathaniel_Lord_Britton"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Nelson_Rose"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/sectio","Ferocactus sect. Ferocactus"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/species","F. pottsii"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/synonyms","*Echinocactus pottsii Salm-Dyck"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/tribus","Cacteae"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://dbpedia.org/ontology/abstract","A Ferocactus pottsii a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a kaktuszfélék (Cactaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferocactus_pottsii?oldid=20556400&ns=0"
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Ferocactus_pottsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferocactus_pottsii"
"http://hu.wikipedia.org/wiki/Ferocactus_pottsii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferocactus_pottsii"
