"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_japán_feleség_(film,_2010)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bengáli_nyelv"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bengáli_nyelv"
"http://hu.dbpedia.org/resource/Banglades","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bengáli_nyelv"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Bengáli nyelv"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7y"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://dbpedia.org/ontology/wikiPageID",7434
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23363322
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://xmlns.com/foaf/0.1/name","Bengáli"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Banglades"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~250 millió"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/család","Bengáli nyelv"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/család","Indoiráni nyelvek"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/hivatalos","Bangladesben, valamint az indiai Nyugat-Bengál és Tripura államokban"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/iso","ben"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/iso","bn"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/név","Bengáli"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/sajátNév","বাংলা Bāṇlā"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Bengáli_írás"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/helyezés",6
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/sil","ben"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/szabályozza","http://hu.dbpedia.org/resource/Bengáli_Akadémia"
