"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/2000/01/rdf-schema#label","Crisis Core: Final Fantasy VII"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y1z3"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://dbpedia.org/ontology/wikiPageID",355105
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://dbpedia.org/ontology/wikiPageRevisionID",21714530
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisiscore.com/"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613015753/http:/www.crisiscoregame.com/"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.co.jp/ccff7/"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629160230/http:/psphungary.hu/"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://xmlns.com/foaf/0.1/name","Crisis Core: Final Fantasy VII"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
