"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Glattfelder Gyula"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageID",210417
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23515048
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05265.htm"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229172035/http:/www.theol.u-szeged.hu/puspokseg/leveltar/tartalom/bibl.htm"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/glattfelder_gyula_a_gazdasagi_vilagvalsag.pdf"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/glattfelder-gyula"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/90689/2/Zombori%20k%C3%B6tet_press.pdf"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828024116/http:/ujember.katolikus.hu/Archivum/2003.08.17/1302.html"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bglat.html"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/date",20160304100931
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/glattfelder-gyula"
"http://hu.dbpedia.org/resource/Glattfelder_Gyula","http://dbpedia.org/ontology/abstract","Móri Glattfelder Gyula Sándor (Budapest, 1874. március 18. – Budapest, 1943. augusztus 30.) 1911-től csanádi püspök, 1942-től haláláig kinevezett kalocsai érsek."
