"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amandava"
"http://hu.dbpedia.org/resource/Aranymellű_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amandava"
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://www.w3.org/2000/01/rdf-schema#label","Amandava"
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://dbpedia.org/ontology/wikiPageID",621496
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://dbpedia.org/ontology/wikiPageRevisionID",13427748
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://www.w3.org/2004/02/skos/core#prefLabel","Amandava"
"http://hu.dbpedia.org/resource/Kategória:Amandava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amandava?oldid=13427748&ns=14"
"http://hu.dbpedia.org/resource/Olajzöld_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amandava"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amandava"
