"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/2000/01/rdf-schema#label","Szárti"
"http://hu.dbpedia.org/resource/Szárti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x9pkm"
"http://hu.dbpedia.org/resource/Szárti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Makedónia_régió_települései"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageID",672495
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageRevisionID",23818748
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926061956/http:/www.sartisarti.com/"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130930161938/http:/utazas365.com/gorogorszag/sarti/"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarti.lap.hu/"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarti-info.hu/"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623064553/http:/sithonia.in-chalkidiki.com/sarti.htm"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517104811/http:/www.sartikirandulas.hu/sartilive.html"
"http://hu.dbpedia.org/resource/Szárti","http://xmlns.com/foaf/0.1/name","Sarti"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/név","Sarti"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/terület",53.384
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/helyiNév","Σάρτη"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/népsűrűség",18.9
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/közigazgatás","Közép-Makedónia"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/közigazgatás","Halkidiki"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/közigazgatás","Szithonia"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/közigazgatás2címke","Prefektúra"
"http://hu.dbpedia.org/resource/Szárti","http://hu.dbpedia.org/property/közigazgatás3címke","Község"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/abstract","Szárti (görögül Σάρτη) település Görögország Közép-Makedónia régiójában a . Közigazgatásilag községhez tartozik. Az egykori halászfalu napjainkban idegenforgalmáról nevezetes."
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szithonia_(község)"
