"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/2000/01/rdf-schema#label","Ernst Udet"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fm5"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageID",744241
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageRevisionID",23538776
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acepilots.com/wwi/ger_udet.html"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/udet.htm"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hystorian.net16.net/%3Fp=70"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/ernst-udet-the-rise-and-fall-of-a-german-world-war-i-ace.htm"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429185007/http:/hystorian.net16.net/%3Fp=70"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M2CBx7x5GCI"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/germany/udet.php"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/FWWudet.htm"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929224422/http:/www.spartacus.schoolnet.co.uk/FWWudet.htm%23"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://xmlns.com/foaf/0.1/name","Ernst Udet"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_német_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1984-112-13, Ernst Udet.jpg"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/név","Ernst Udet"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/halálHelye","Harmadik Birodalom, Berlin"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/születésHelye",",  Frankfurt"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/egysége","FA 68, FA 206, KEK Habsheim, Jasta,4, 11, 15, 37"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/fegyvernem","légierő"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/polgáriFoglalkozása","főfelügyelő a Luftwaffénél"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://hu.dbpedia.org/property/szolgálatiIdő",1914
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/abstract","Ernst Udet (Frankfurt, Német Birodalom, 1896. április 26. – Berlin, Harmadik Birodalom, 1941. november 17.) a Német Birodalom második legeredményesebb pilótája, 62 igazolt légi győzelmével. Így 18 győzelemmel maradt le a „vörös báró” (Manfred von Richthofen) mögött. Udet az első világháború legeredményesebb életben maradt német pilótája is volt. Azután a NSDAP tagja lett, főként azért, mert barátja és bajtársa Hermann Göring biztosította neki a jól fizető állást. Udet nem tartozott a magas pilóták közé, 160 cm-ével szinte mindenki más magasabb volt nála. De amilyen kis növésű ember volt, ugyanolyan harcias is. Később a Luftwaffe főfelügyelője lett. Szolgálatát vaskereszttel, Pour le Mérite érdemrenddel ismerték el, és tagja lett a ."
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Udet?oldid=23538776&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Udet","http://dbpedia.org/ontology/wikiPageLength",28770
"http://hu.dbpedia.org/resource/Ernst_Udet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Udet"
"http://hu.wikipedia.org/wiki/Ernst_Udet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Udet"
