"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_síugrók"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/2000/01/rdf-schema#label","Észt síugrók"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://dbpedia.org/ontology/wikiPageID",769216
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://dbpedia.org/ontology/wikiPageRevisionID",13440254
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Észt síugrók"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_síugrók?oldid=13440254&ns=14"
