"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Molnár Attila Dávid"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageID",1525338
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23885897
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3537274/"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103193326/https:/www.felfedezoknapja.info/author/183-molnarattiladavid"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszetfilm.hu/molnar-attila-david/"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://aem.asm.org/content/72/3/2014.full"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://termeszetfilm.hu/molnar-attila-david/"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokweb.net/database/persons/biography/05d54ca9-562f-4170-9143-4d9ebf9ca02f/attila-david-molnar"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarctica.hu/2003/index.html"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Video_abstract"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mta.hu/mta_hirei/filmklub-az-akademian-136007/"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/molnar-attila-david/person-14351"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Attila_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
