"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qwertz","http://www.w3.org/2000/01/rdf-schema#label","Qwertz"
"http://hu.dbpedia.org/resource/Qwertz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xfx4"
"http://hu.dbpedia.org/resource/Qwertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/Qwertz","http://dbpedia.org/ontology/wikiPageID",439808
"http://hu.dbpedia.org/resource/Qwertz","http://dbpedia.org/ontology/wikiPageRevisionID",23798600
"http://hu.dbpedia.org/resource/Qwertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qwertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Qwertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Qwertz","http://dbpedia.org/ontology/abstract","A QWERTZ vagy QWERTZU billentyűzet egy széles körben elterjedt, számítógépes és írógépes billentyűkiosztás, amit legfőképp a germán eredetű nyelveknél és Közép-Európában használnak. A név a bal felső sarok első hat betűjéből ered: Q W E R T és Z. A billentyűzetkiosztástól a ""Z"" és az ""Y"" felcserélésében tér el – mert a német nyelvben a ""Z"" többször fordul elő, mint az ""Y"", és mert a ""T"" és a ""Z"" sokszor egymás mellett jelenik meg. Az ékezetes magánhangzók is külön billentyűkön helyezkednek el, ezzel több írásjelt leszorítanak. A QWERTZ billentyűzet kapcsán gyakran előkerül a ""magzar billentz\yet ruley"" mondat, ami a magyar kiosztásnak megfelelően, de angol billentyűzeten használt billentyűk leütésével keletkezett a QWERTZ kiosztást nem kedvelő informatikusok körében."
"http://hu.dbpedia.org/resource/Qwertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qwertz?oldid=23798600&ns=0"
"http://hu.dbpedia.org/resource/Qwertz","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Qwertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qwertz"
"http://hu.wikipedia.org/wiki/Qwertz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qwertz"
