"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://www.w3.org/2000/01/rdf-schema#label","Nyúlásmérő bélyeg"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261fj"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageID",422498
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22807735
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206172711/http:/mazsola.iit.uni-miskolc.hu/~autsexoe/education/EXPERT/G7/G7_1.doc"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vishay.com/strain-gages/knowledge-base-list/"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219191655/http:/www.loadcelltheory.com/LoadCellSupportTheoryPDF/FEA_StrainGageDesign.pdf"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218103231/http:/strainmatics.com/"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societyofrobots.com/sensors_forcetorque.shtml"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emant.com/325007.page"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdpe.com/ex/hiw-sglc.htm"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229042315/http:/www.tesla.hu/varsanyi/nyomatek.htm"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/abstract","A nyúlásmérő bélyeg egy test megnyúlásának mérésére szolgáló eszköz. A nyúlásmérő bélyeget Edward E. Simmons és Arthur C. Ruge találta fel 1938-ban. Leggyakoribb típusa rugalmas elektromos szigetelő fóliából áll, melyre megfelelő alakú elektromosan vezető réteg van dolgozva. A bélyeget a mérendő objektumra ragasztják megfelelő szilárdságú ragasztóval. Ha a test alakváltozást szenved, vele együtt deformálódik a nyúlásmérő bélyeg is, miközben megváltozik a vezető ellenállása. Az ellenállás változása, melyet általában Wheatstone-híddal mérnek, a megnyúlással arányos. Nyúlásmérő bélyeget ma széles körben használnak erőmérő cellákban, mérlegekben, kísérleti berendezésekben. Egyik nagy előnye, hogy működő berendezések és szerkezetek feszültségviszonyai is tanulmányozhatók segítségével, anélkül, hogy meg kellene változtatni valamit a mérendő objektumon."
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyúlásmérő_bélyeg?oldid=22807735&ns=0"
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://dbpedia.org/ontology/wikiPageLength",12744
"http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyúlásmérő_bélyeg"
"http://hu.dbpedia.org/resource/Nyúlásmérő_ellenállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg"
"http://hu.wikipedia.org/wiki/Nyúlásmérő_bélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyúlásmérő_bélyeg"
