"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/2000/01/rdf-schema#label","Hallucinogen"
"http://hu.dbpedia.org/resource/Hallucinogen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hallucinogen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Hallucinogen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageID",1552917
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageRevisionID",22830721
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.org/news/media/2707-shpongles-simon-posford-speaks-out-about-psychedelics-music"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/simon-posford-mn0000044997"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://koncertblog.reblog.hu/simon-posford-shpongle-atmos-avatar-psytrance-partyk-a38-jatekok"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.djguide.nl/djinfo.p%3Fdjid=4963"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/6ee02593-a29f-4a46-8adb-d8e1f4b00036"
"http://hu.dbpedia.org/resource/Hallucinogen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hallucinogen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hallucinogen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/abstract","Hallucinogen (szül: Simon Posford, , 1971. október 28. –) angol zenész, a népszerű Shpongle zenekar egyik tagja. Szólókarrierje is jelentős, négy albumot jelentetett. Közreműködött továbbá Ott zenei producerrel/DJ-vel is, harmadik nagylemezén a Hallucinogen számokat Ott remixelte. Lemezei saját lemezkiadó cége, a kiadó gondozásában kerülnek piacra. A psytrance műfaj úttörőjének, alapító ""atyjának"" számít. Magyarországon is koncertezett már, utoljára 2016-ban."
"http://hu.dbpedia.org/resource/Hallucinogen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallucinogen?oldid=22830721&ns=0"
"http://hu.dbpedia.org/resource/Hallucinogen","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Hallucinogen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallucinogen"
"http://hu.dbpedia.org/resource/In_Dub_(Hallucinogen-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/In_Dub_(Hallucinogen-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/Twisted_(Hallucinogen-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/Twisted_(Hallucinogen-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/Twisted_(Hallucinogen-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/Twisted_(Hallucinogen-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/Simon_Posford","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.wikipedia.org/wiki/Hallucinogen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallucinogen"
