"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cuéllar"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfcy0"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Numancia_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Calahorra_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/wikiPageID",521689
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/wikiPageRevisionID",22312077
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720013757/http:/www.avfc.premiumtv.co.uk/page/PlayerProfiles/0,,10265~34780,00.html"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rangers_FC_Év_játékosa_díj"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sunderland_AFC_keret"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/id",46437
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/kép","Carlos Cuéllar.jpg"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/name","Carlos Cuellar"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/név","Carlos Cuéllar"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/teljesNév","Carlos Javier Cuéllar Jiménez"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Calahorra"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/klubfriss",2013-05-19
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/abstract","Carlos Javier Cuéllar Jiménez (Madrid, 1981. augusztus 23. –) spanyol labdarúgó, aki jelenleg a Sunderlandban játszik."
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/birthName","Carlos Javier Cuéllar Jiménez"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Calahorra"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Cuéllar?oldid=22312077&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Cuéllar","http://dbpedia.org/ontology/wikiPageLength",6097
