"subject","predicate","object"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SDŽ 17 sorozat"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://dbpedia.org/ontology/wikiPageID",457957
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",8312263
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_342_sorozat"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SDŽ_17_sorozat?oldid=8312263&ns=0"
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/SDŽ_17_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SDŽ_17_sorozat"
"http://hu.wikipedia.org/wiki/SDŽ_17_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SDŽ_17_sorozat"
