"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kilenctüskés_pikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Lophiogobius_ocellicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://dbpedia.org/ontology/wikiPageID",853740
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10597243
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_gerincesei?oldid=10597243&ns=14"
