"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://www.w3.org/2000/01/rdf-schema#label","Szigligeti vár"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageID",247746
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759250
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YBBeUhpDmO8"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914235657/http:/www.heviz-info.hu/szigliget.html"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://balcsi.net/balatoni-varak/szigligeti-var"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821034202/http:/jupiter.elte.hu/szigliget/szigliget.htm%3From=420"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://welovebalaton.hu/aktiv.balaton/a.badacsonyt.benotte.az.oserdo.video"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
